age,gender,region,education,ideology_full,ideology,exp_condition,PRE_Happening,PRE_causation,PRE_consensus,PRE_Worry,PRE_Action,POST_happening,POST_Causation,POST_Consensus,POST_Worry,POST_Action,DIFF_happening,DIFF_Causation,DIFF_consensus,DIFF_Worry,DIFF_Action
1,3,4,3,3,3,1,5.3000002,6.1999998,71,6,7,5.3000002,6.0999999,69,7,7,0,-.099999905,-2,1,0
4,2,4,3,3,3,1,4,2,50,4,4,4.0999999,1,92,4.0999999,4,.099999905,-1,42,.099999905,0
5,3,2,2,3,3,1,5.0999999,6.1999998,31,4,6.0999999,5.1999998,6,97,5.1999998,6.0999999,.099999905,-.19999981,66,1.1999998,0
4,2,1,2,5,4,1,7,7,98,7,7,7,7,97,7,7,0,0,-1,0,0
2,3,4,3,3,3,1,7,6,51,5.5,7,7,6,94,6,7,0,0,43,.5,0
1,2,2,4,3,3,1,7,4,50,7,7,7,3.9000001,92,7,7,0,-.099999905,42,0,0
4,3,1,2,3,3,1,3.9000001,4.5,64,2.7,4.4000001,4.5,4.8000002,51,4.4000001,5.3000002,.5999999,.30000019,-13,1.7,.9000001
2,3,3,4,2,1,1,4.0999999,7,59,5.1999998,7,4,7,95,5.3000002,7,-.099999905,0,36,.10000038,0
5,2,1,5,1,1,1,1,1,28,1,4,1,1,40,1,4,0,0,12,0,0
3,3,4,2,5,4,1,7,7,84,5.4000001,7,7,7,96,5.4000001,7,0,0,12,0,0
4,2,4,5,3,3,1,4.0999999,2.9000001,31,4.0999999,5,5,2.9000001,28,4,6.0999999,.9000001,0,-3,-.099999905,1.0999999
1,3,3,4,3,3,1,4,4.5,50,4.3000002,5.5999999,4,5.6999998,97,3.9000001,5.5999999,0,1.1999998,47,-.4000001,0
2,3,1,4,3,3,1,4,5.5,48,4.5999999,5.8000002,5.5,4.6999998,88,4.9000001,6.0999999,1.5,-.80000019,40,.30000019,.29999971
5,2,1,3,4,4,1,7,7,71,5.4000001,6,7,7,97,6.0999999,6,0,0,26,.69999981,0
3,3,4,3,1,1,1,4.9000001,2.7,66,3.9000001,6.1999998,4.8000002,4.3000002,58,6,5,-.099999905,1.6000001,-8,2.0999999,-1.1999998
3,3,4,3,1,1,1,4.8000002,6.1999998,45,1.8,4.6999998,7,7,100,3,4.5,2.1999998,.80000019,55,1.2,-.19999981
2,3,1,2,3,3,1,7,7,95,7,7,7,7,97,7,7,0,0,2,0,0
4,3,3,3,4,4,1,7,5.0999999,56,5.4000001,7,7,5.0999999,55,7,7,0,0,-1,1.5999999,0
2,2,2,4,4,4,1,4.3000002,5.4000001,74,5,4.6999998,5.5,5.5999999,79,5.3000002,5.3000002,1.1999998,.19999981,5,.30000019,.60000038
1,2,4,3,1,1,1,4,1.9,50,1,1.9,4,1.9,97,1,1.7,0,0,47,0,-.19999993
4,3,2,3,2,1,1,6.5,4.3000002,72,6.5,5.8000002,6.9000001,6.6999998,85,6.5999999,6.1999998,.4000001,2.3999996,13,.099999905,.39999962
4,3,3,3,4,4,1,2,3,53,3.0999999,5,3.0999999,4.0999999,89,3.9000001,5.1999998,1.0999999,1.0999999,36,.80000019,.19999981
2,3,3,5,4,4,1,5.0999999,6,70,6.1999998,7,6,6.5999999,97,6.0999999,7,.9000001,.5999999,27,-.099999905,0
2,3,4,3,2,1,1,7,6.5999999,85,3.3,7,7,7,90,3,7,0,.4000001,5,-.29999995,0
1,3,3,3,2,1,1,4.3000002,5.9000001,72,5.4000001,6.5999999,4.1999998,6,69,4.8000002,5.9000001,-.10000038,.099999905,-3,-.5999999,-.69999981
3,2,1,4,3,3,1,7,7,100,7,7,7,7,99,7,6.9000001,0,0,-1,0,-.099999905
4,2,2,2,1,1,1,7,7,100,7,7,7,7,96,7,7,0,0,-4,0,0
2,3,1,3,2,1,1,3.9000001,2.8,59,1.9,5.0999999,6.1999998,6.5999999,97,2.3,6.6999998,2.2999997,3.8,38,.39999998,1.5999999
4,3,2,2,3,3,1,5,7,100,7,7,7,6.9000001,74,7,7,2,-.099999905,-26,0,0
4,3,3,3,3,3,1,7,5,88,6.8000002,7,7,5.1999998,97,7,7,0,.19999981,9,.19999981,0
3,2,2,3,3,3,1,6,7,82,6.1999998,7,6.5,6.6999998,85,6,6.1999998,.5,-.30000019,3,-.19999981,-.80000019
1,2,2,2,1,1,1,4.1999998,7,98,7,7,7,7,98,7,7,2.8000002,0,0,0,0
2,3,4,2,2,1,1,2.0999999,4.6999998,11,1,2.9000001,1.6,4.5,19,1,3.4000001,-.49999988,-.19999981,8,0,.5
4,3,1,2,2,1,1,5.5999999,4.0999999,64,4,5.9000001,5.3000002,5.0999999,45,3.3,3.5999999,-.29999971,1,-19,-.70000005,-2.3000002
2,2,1,5,5,4,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
3,2,3,3,3,3,1,7,7,69,6,7,7,7,97,6.1999998,7,0,0,28,.19999981,0
3,3,2,3,5,4,1,5.6999998,5,45,6.0999999,7,7,7,97,7,7,1.3000002,2,52,.9000001,0
1,3,1,2,4,4,1,7,7,55,4.0999999,7,7,7,54,4.1999998,7,0,0,-1,.099999905,0
2,3,4,3,5,4,1,7,5.6999998,54,5.1999998,7,7,6.5,97,6.5999999,7,0,.80000019,43,1.4000001,0
4,2,1,2,3,3,1,1.9,4,40,1.9,6.0999999,2.9000001,4,97,2.9000001,5.4000001,1.0000001,0,57,1.0000001,-.69999981
4,3,4,2,3,3,1,4,4.1999998,60,6.6999998,3.9000001,4,4,52,5.3000002,4.1999998,0,-.19999981,-8,-1.3999996,.29999971
4,2,1,2,3,3,1,7,7,100,6.9000001,7,7,7,100,7,7,0,0,0,.099999905,0
4,2,1,5,3,3,1,1,2.5,14,1,3.5,1.1,3.7,97,1,3.5,.10000002,1.2,83,0,0
2,3,2,5,3,3,1,5,4,50,4,5.5,7,6,97,5.6999998,6.0999999,2,2,47,1.6999998,.5999999
3,2,4,3,4,4,1,7,7,91,6.5999999,7,7,7,95,7,7,0,0,4,.4000001,0
1,2,2,2,2,1,1,2,3.4000001,43,1,4,2.4000001,2.3,90,1,4.0999999,.4000001,-1.1000001,47,0,.099999905
2,3,2,2,3,3,1,6.1999998,7,50,6.0999999,6.3000002,7,7,97,6.0999999,7,.80000019,0,47,0,.69999981
3,3,3,3,2,1,1,3.9000001,6.6999998,72,4.4000001,4.4000001,4.4000001,5.1999998,47,4.5,4.3000002,.5,-1.5,-25,.099999905,-.099999905
4,2,2,3,2,1,1,7,7,100,5,7,7,7,96,4.9000001,4.9000001,0,0,-4,-.099999905,-2.0999999
4,2,2,2,3,3,1,6,2.9000001,24,2.7,2.4000001,1.9,2.5,97,1.1,1.5,-4.0999999,-.4000001,73,-1.6,-.9000001
4,2,1,2,1,1,1,5.0999999,4,55,4.5999999,4.5,4,4.0999999,54,4.5,4.3000002,-1.0999999,.099999905,-1,-.099999905,-.19999981
2,3,1,5,5,4,1,7,6.1999998,80,7,7,7,7,97,7,7,0,.80000019,17,0,0
3,3,1,3,3,3,1,4.5999999,4,90,3,5.0999999,7,4,70,4,5,2.4000001,0,-20,1,-.099999905
2,3,2,5,3,3,1,5.5999999,4.3000002,62,5.8000002,6.3000002,6.5,6.4000001,97,6.4000001,6.4000001,.9000001,2.0999999,35,.5999999,.099999905
5,3,3,2,3,3,1,6.4000001,6.0999999,92,5.0999999,6.0999999,5.4000001,5.8000002,86,4.8000002,6.0999999,-1,-.29999971,-6,-.29999971,0
4,3,1,2,5,4,1,7,6.3000002,70,5.6999998,6.4000001,7,6.0999999,97,6.0999999,6.3000002,0,-.20000029,27,.4000001,-.099999905
1,3,4,3,2,1,1,5.8000002,6.1999998,87,4.8000002,7,6.1999998,6.0999999,86,4.9000001,7,.39999962,-.099999905,-1,.099999905,0
2,3,1,4,1,1,1,4.5999999,7,83,3.4000001,7,4.5999999,7,95,3.0999999,7,0,0,12,-.30000019,0
2,2,4,4,3,3,1,1.3,6,63,1.2,4,4.0999999,5.3000002,94,2,4,2.8,-.69999981,31,.79999995,0
1,3,4,3,3,3,1,7,6,83,7,7,7,7,97,7,7,0,1,14,0,0
4,2,2,4,4,4,1,7,6.1999998,93,6.1999998,7,7,6.0999999,95,6.1999998,7,0,-.099999905,2,0,0
4,3,1,2,4,4,1,6,5,70,5,7,6,5.0999999,97,5,7,0,.099999905,27,0,0
1,3,2,3,5,4,1,5,4.6999998,71,4.5,6.5,6.1999998,5.9000001,96,5.6999998,6.8000002,1.1999998,1.2000003,25,1.1999998,.30000019
4,2,1,2,2,1,1,6,5.0999999,64,5.1999998,6.1999998,6.0999999,5.5999999,91,5.0999999,7,.099999905,.5,27,-.099999905,.80000019
2,2,1,4,1,1,1,4.9000001,3.9000001,67,4.8000002,4.3000002,5,5.1999998,53,5.1999998,1,.099999905,1.2999997,-14,.39999962,-3.3000002
1,3,1,3,5,4,1,3.4000001,5.1999998,17,5.4000001,5.1999998,3.2,5.1999998,25,4.5,5.4000001,-.20000005,0,8,-.9000001,.20000029
4,3,1,2,3,3,1,3.5999999,2,67,5.0999999,5.6999998,4.1999998,4.0999999,48,4.0999999,5.1999998,.5999999,2.0999999,-19,-1,-.5
3,3,1,3,2,1,1,2.9000001,4.3000002,34,2,4.6999998,5.1999998,7,97,5.4000001,6.5,2.2999997,2.6999998,63,3.4000001,1.8000002
2,3,2,5,2,1,1,6.3000002,4.5,55,6.3000002,6.1999998,7,4.5,55,6.9000001,7,.69999981,0,0,.5999999,.80000019
4,3,1,3,1,1,1,1.9,1.9,51,1.1,1,3.9000001,1.8,92,1,1,2,-.10000002,41,-.10000002,0
2,3,3,3,3,3,1,4.0999999,4.4000001,30,4.0999999,5.1999998,4.3000002,2,40,4.3000002,5.1999998,.20000029,-2.4000001,10,.20000029,0
3,3,1,3,5,4,1,6,4.5,54,7,7,6.0999999,4.5,98,7,6.9000001,.099999905,0,44,0,-.099999905
2,3,1,2,1,1,1,2.9000001,2.5,37,4.8000002,7,7,6.5999999,91,7,7,4.0999999,4.0999999,54,2.1999998,0
1,3,4,2,5,4,1,7,6.0999999,97,7,7,7,6.5999999,97,7,7,0,.5,0,0,0
1,3,4,2,1,1,1,5.0999999,4.3000002,100,4.6999998,4.6999998,7,7,73,6.3000002,5.9000001,1.9000001,2.6999998,-27,1.6000004,1.2000003
4,2,2,3,1,1,1,4,4,51,4,4,5.0999999,4,82,4,4,1.0999999,0,31,0,0
4,2,1,2,1,1,1,6.9000001,6.3000002,61,6.0999999,6.3000002,6.4000001,5.8000002,98,6.5,7,-.5,-.5,37,.4000001,.69999981
5,2,1,2,2,1,1,1.3,1,84,1.1,4,1.2,1.2,97,1.2,4.0999999,-.099999905,.20000005,13,.10000002,.099999905
2,3,1,3,3,3,1,4.0999999,4.0999999,65,5.0999999,7,4.3000002,5.1999998,65,4,5,.20000029,1.0999999,0,-1.0999999,-2
4,2,1,3,1,1,1,1,1,5,1,1,1,1,10,1,1,0,0,5,0,0
2,2,4,4,1,1,1,2,1.4,40,2.5999999,4,1.3,1.3,94,1.5,4,-.70000005,-.10000002,54,-1.0999999,0
3,3,1,3,5,4,1,7,4,48,7,7,7,4,97,7,7,0,0,49,0,0
1,3,1,4,4,4,1,5,6,60,4.5,6,6,7,97,5,6,1,1,37,.5,0
4,3,1,5,4,4,1,5.0999999,6.0999999,92,5,6.0999999,5.0999999,6.0999999,92,5.0999999,5.1999998,0,0,0,.099999905,-.9000001
4,2,3,3,3,3,1,5.5,5.5,70,6,6,6,6,97,6,6,.5,.5,27,0,0
5,2,3,2,1,1,1,1,1,51,1,4,1,1,42,1,4,0,0,-9,0,0
4,2,1,3,4,4,1,6.0999999,6.0999999,92,7,7,6.5,6.0999999,97,7,7,.4000001,0,5,0,0
3,3,1,4,3,3,1,4,4,40,4.9000001,5,4.0999999,5,97,5,5,.099999905,1,57,.099999905,0
2,2,3,3,5,4,1,7,7,98,2.5,6,7,7,97,3,6,0,0,-1,.5,0
4,2,3,3,4,4,1,1.9,3,28,1,5.0999999,1.6,1.7,17,1,5.4000001,-.29999995,-1.3,-11,0,.30000019
2,3,2,3,3,3,1,5.3000002,4.5,65,3.5,5,5,5.4000001,97,4.8000002,5,-.30000019,.9000001,32,1.3000002,0
4,2,2,3,5,4,1,7,6.9000001,69,6.9000001,7,7,6.8000002,97,7,7,0,-.099999905,28,.099999905,0
4,3,4,2,3,3,1,2.7,4.3000002,50,1.9,5,4.0999999,6.3000002,97,4.8000002,6,1.3999999,2,47,2.9000001,1
4,2,3,4,2,1,1,1,2.7,82,1,1,1,2.0999999,89,1,1,0,-.60000014,7,0,0
1,3,1,1,3,3,1,3.9000001,5.0999999,67,3.5999999,5.5999999,6,5.3000002,63,6,5.5,2.0999999,.20000029,-4,2.4000001,-.099999905
1,2,2,3,4,4,1,7,4,70,7,7,7,4,97,7,7,0,0,27,0,0
2,2,2,4,3,3,1,5.9000001,7,98,5.5999999,6.9000001,6.0999999,6.1999998,89,5.5999999,5.8000002,.19999981,-.80000019,-9,0,-1.0999999
1,3,4,3,3,3,1,7,6.4000001,80,7,7,7,7,97,7,7,0,.5999999,17,0,0
2,2,3,4,5,4,1,2,7,100,5.5999999,6.6999998,4.0999999,7,100,7,7,2.0999999,0,0,1.4000001,.30000019
2,3,1,2,5,4,1,7,7,71,7,7,7,7,97,6.3000002,6.9000001,0,0,26,-.69999981,-.099999905
4,3,3,3,3,3,1,1.5,1.2,38,1.2,2.5,1,2.8,55,1.2,1.9,-.5,1.5999999,17,0,-.60000002
2,2,1,4,3,3,1,1.8,1,68,1,1.1,2.0999999,1,97,1,1,.29999995,0,29,0,-.10000002
2,2,1,2,3,3,1,7,4.6999998,81,7,7,7,4.8000002,83,7,7,0,.10000038,2,0,0
1,3,4,4,3,3,1,5,4,45,2,4.5,6,4,97,1.9,4.5999999,1,0,52,-.10000002,.099999905
4,3,1,3,1,1,1,1.5,1.4,50,1.1,4,1.4,1.4,97,1.3,4,-.10000002,0,47,.19999993,0
5,3,4,2,2,1,1,6.9000001,5.3000002,70,5.5,6.8000002,6.5999999,5.5,97,6.0999999,6.8000002,-.30000019,.19999981,27,.5999999,0
1,2,3,2,3,3,1,7,6.4000001,63,7,7,7,7,97,7,7,0,.5999999,34,0,0
2,3,2,5,4,4,1,7,6.9000001,78,5.6999998,6.0999999,7,7,99,7,7,0,.099999905,21,1.3000002,.9000001
3,3,3,3,5,4,1,7,6.5,98,7,7,7,7,97,7,7,0,.5,-1,0,0
4,3,1,2,3,3,1,5.0999999,7,93,5.3000002,7,6.9000001,7,97,5.0999999,7,1.8000002,0,4,-.20000029,0
4,3,3,4,5,4,1,7,7,81,7,6.9000001,7,7,97,7,7,0,0,16,0,.099999905
4,2,3,4,4,4,1,6.9000001,6.0999999,81,6.8000002,6.8000002,7,6.8000002,96,7,7,.099999905,.70000029,15,.19999981,.19999981
3,3,2,3,3,3,1,6.1999998,6.6999998,62,2.3,3.0999999,7,6.8000002,97,5.6999998,5.8000002,.80000019,.10000038,35,3.3999999,2.7000003
1,2,3,4,4,4,1,4.8000002,5.6999998,83,5.5999999,7,4.9000001,5.5999999,68,6.4000001,7,.099999905,-.099999905,-15,.80000019,0
4,3,1,1,1,1,1,6,4.0999999,44,7,7,7,6.0999999,90,7,7,1,2,46,0,0
5,3,3,2,3,3,1,7,4.0999999,61,5.0999999,6.0999999,7,5.0999999,97,5.0999999,6.3000002,0,1,36,0,.20000029
4,2,1,4,2,1,1,4.5,4.6999998,87,2.9000001,5.4000001,3.8,4.4000001,84,3.3,5.0999999,-.70000005,-.29999971,-3,.39999986,-.30000019
1,3,2,4,3,3,1,6.5999999,4.5999999,49,6.3000002,5.4000001,6.3000002,4.8000002,99,6.8000002,5.1999998,-.29999971,.20000029,50,.5,-.20000029
5,2,1,5,3,3,1,7,6.1999998,92,7,7,7,7,92,7,7,0,.80000019,0,0,0
3,3,3,3,3,3,1,4.0999999,4.1999998,81,5.0999999,5.9000001,4,4.1999998,83,5.4000001,5.3000002,-.099999905,0,2,.30000019,-.5999999
4,3,3,3,4,4,1,7,7,72,6.0999999,7,7,7,97,6.0999999,7,0,0,25,0,0
1,3,1,2,2,1,1,4,4.0999999,52,3.9000001,7,4.3000002,4.3000002,53,4.0999999,7,.30000019,.20000029,1,.19999981,0
3,2,3,3,2,1,1,6.4000001,4.9000001,90,4.0999999,5.0999999,6.8000002,5.0999999,100,7,5.8000002,.4000001,.19999981,10,2.9000001,.70000029
1,2,4,3,4,4,1,6.1999998,7,72,5,5,6,7,97,5.6999998,6.1999998,-.19999981,0,25,.69999981,1.1999998
4,3,1,3,2,1,1,7,4,50,5,5.0999999,7,6.0999999,97,5.0999999,6.0999999,0,2.0999999,47,.099999905,1
4,2,3,3,3,3,1,7,7,71,5,7,7,7,97,6.0999999,7,0,0,26,1.0999999,0
2,2,3,2,1,1,1,7,6.3000002,41,4,4.5999999,6.0999999,6.1999998,97,5.3000002,6.5,-.9000001,-.10000038,56,1.3000002,1.9000001
2,3,1,4,3,3,1,6.6999998,5.6999998,89,4.1999998,4.0999999,5.5999999,5.1999998,97,3.4000001,5.0999999,-1.0999999,-.5,8,-.79999971,1
3,2,3,3,4,4,1,7,5.4000001,37,3.9000001,6.1999998,7,5.5999999,92,4.9000001,7,0,.19999981,55,1,.80000019
1,2,1,3,2,1,1,5.6999998,4,55,5.8000002,6.6999998,6.3000002,6.1999998,64,5.5999999,6.9000001,.60000038,2.1999998,9,-.20000029,.20000029
1,2,1,3,3,3,1,4,4,75,3.5,5,4.5,4,97,4.5,5.5,.5,0,22,1,.5
2,3,3,4,4,4,1,6.5,6.0999999,96,5.0999999,5.6999998,6.5999999,6.5999999,97,5.5,5.5999999,.099999905,.5,1,.4000001,-.099999905
4,2,4,4,2,1,1,4.1999998,6.1999998,53,4.3000002,4.6999998,4.5,6.3000002,95,4.5,5.1999998,.30000019,.10000038,42,.19999981,.5
4,3,1,4,5,4,1,7,7,88,6.4000001,7,7,7,98,7,7,0,0,10,.5999999,0
1,3,3,4,5,4,1,7,7,77,5.1999998,5.8000002,7,7,92,5.6999998,6.0999999,0,0,15,.5,.29999971
3,3,1,1,1,1,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
2,3,2,3,1,1,1,7,6.5999999,62,5.0999999,7,7,7,97,6,7,0,.4000001,35,.9000001,0
2,3,4,2,2,1,1,7,4.0999999,58,7,7,4.8000002,4.9000001,57,5.0999999,6.8000002,-2.1999998,.80000019,-1,-1.9000001,-.19999981
4,2,1,2,2,1,1,3.5,3.0999999,61,2.4000001,4,3.0999999,3,97,3,4,-.4000001,-.099999905,36,.5999999,0
4,3,3,2,2,1,1,3.3,4.3000002,59,3.5999999,3.0999999,3.5,3.3,98,3.7,4.4000001,.20000005,-1.0000002,39,.10000014,1.3000002
1,3,4,3,5,4,1,7,4.4000001,52,4.1999998,7,7,4.1999998,97,4,7,0,-.20000029,45,-.19999981,0
4,2,2,2,3,3,1,3.9000001,5.0999999,50,3.3,4.4000001,4.9000001,5.1999998,95,4.5999999,4.5,1,.099999905,45,1.3,.099999905
5,2,2,3,3,3,1,7,7,61,6.0999999,7,7,7,98,7,7,0,0,37,.9000001,0
4,3,4,2,3,3,1,6.1999998,3.5999999,36,4.4000001,6.5,5.5,4.6999998,96,6,5.9000001,-.69999981,1.0999999,60,1.5999999,-.5999999
5,3,1,4,4,4,1,7,5,80,6.1999998,7,6.5999999,6.0999999,91,6.0999999,7,-.4000001,1.0999999,11,-.099999905,0
4,3,2,2,4,4,1,3.5,3.5999999,51,2.7,1.9,2.9000001,4.0999999,31,3.2,3,-.5999999,.5,-20,.5,1.1
1,2,1,2,1,1,1,7,7,74,7,7,7,5.6999998,100,7,6.0999999,0,-1.3000002,26,0,-.9000001
2,2,1,3,3,3,1,7,7,91,7,7,7,7,100,7,7,0,0,9,0,0
2,2,1,2,3,3,1,5.5,7,52,6.0999999,7,6.1999998,7,93,7,7,.69999981,0,41,.9000001,0
5,2,2,3,3,3,1,6.5999999,5.9000001,83,5.9000001,6.4000001,6.9000001,6.1999998,97,6.1999998,6.1999998,.30000019,.29999971,14,.29999971,-.20000029
2,3,4,3,3,3,1,6.4000001,6.0999999,79,5.6999998,5.0999999,4.1999998,4.8000002,61,5.1999998,4,-2.2000003,-1.2999997,-18,-.5,-1.0999999
4,3,1,3,3,3,1,6.0999999,4,62,6,6.0999999,7,5,97,6.0999999,6.1999998,.9000001,1,35,.099999905,.099999905
1,2,3,4,5,4,1,7,7,92,6,7,7,7,97,6.5999999,7,0,0,5,.5999999,0
5,2,1,4,1,1,1,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0
2,3,4,3,4,4,1,5.6999998,6.0999999,100,5.5999999,6.0999999,6.6999998,6.0999999,97,5.9000001,6.3000002,1,0,-3,.30000019,.20000029
2,3,4,2,2,1,1,6.0999999,6.0999999,52,7,7,7,6.5,95,7,7,.9000001,.4000001,43,0,0
3,3,3,2,5,4,1,7,7,72,7,7,7,7,97,7,7,0,0,25,0,0
5,3,1,1,1,1,1,6.1999998,6.0999999,61,5.0999999,6.1999998,6.0999999,6.4000001,91,6.1999998,6.4000001,-.099999905,.30000019,30,1.0999999,.20000029
1,2,4,3,2,1,1,6,7,72,5.0999999,7,7,5.9000001,60,5.5999999,6,1,-1.0999999,-12,.5,-1
4,3,1,2,3,3,1,6.6999998,5.5999999,96,6.0999999,6.0999999,6.5999999,5.0999999,97,6.0999999,6.1999998,-.099999905,-.5,1,0,.099999905
4,3,4,2,5,4,1,7,5.1999998,95,7,7,7,6.0999999,93,7,7,0,.9000001,-2,0,0
2,2,1,3,5,4,1,5.3000002,6.0999999,86,6.1999998,7,6.8000002,6.8000002,87,6.3000002,6.1999998,1.5,.70000029,1,.10000038,-.80000019
3,3,3,2,3,3,1,7,6.1999998,81,5.0999999,7,7,6.0999999,91,6.0999999,7,0,-.099999905,10,1,0
2,3,1,3,3,3,1,5.0999999,6.4000001,77,5.9000001,5.8000002,5.5,7,91,6.5,7,.4000001,.5999999,14,.5999999,1.1999998
4,3,1,2,3,3,1,1,1,6,1.4,4.3000002,1.6,4,52,1.8,4.0999999,.60000002,3,46,.39999998,-.20000029
2,3,1,3,4,4,1,7,6.0999999,71,6.0999999,7,7,7,97,6.0999999,7,0,.9000001,26,0,0
2,2,2,4,5,4,1,7,6.0999999,86,5.5999999,7,7,6.1999998,97,5.5,7,0,.099999905,11,-.099999905,0
5,3,3,5,4,4,1,7,6.5999999,98,7,7,7,6.5999999,98,7,7,0,0,0,0,0
5,2,2,2,2,1,1,1.9,4,40,4,4,4,4,97,1.1,4,2.0999999,0,57,-2.9000001,0
4,2,1,2,3,3,1,5.0999999,4,50,5,4,5.0999999,4,97,5.0999999,4,0,0,47,.099999905,0
2,3,3,3,4,4,1,6,4.9000001,64,5.0999999,6,5.5,7,80,5.5999999,5.5,-.5,2.0999999,16,.5,-.5
1,3,4,2,3,3,1,1,1,49,1,4,1,1,98,1,1,0,0,49,0,-3
2,3,2,4,2,1,1,6.5999999,6.5,100,6.0999999,7,6.8000002,7,97,6.6999998,7,.20000029,.5,-3,.5999999,0
1,2,2,4,5,4,1,7,7,98,7,7,7,7,97,7,7,0,0,-1,0,0
4,2,3,2,3,3,1,1,1,91,1,4,1,1,91,1,4,0,0,0,0,0
1,3,4,2,3,3,1,5.8000002,4.3000002,78,5.8000002,5.4000001,6.1999998,5.4000001,73,4.6999998,5.1999998,.39999962,1.0999999,-5,-1.1000004,-.20000029
2,2,1,3,2,1,1,6.1999998,6.4000001,61,5.5999999,6.4000001,6.5999999,5.9000001,99,5.5999999,6.3000002,.4000001,-.5,38,0,-.099999905
2,3,2,5,4,4,1,7,7,84,5.9000001,7,7,7,97,6.0999999,7,0,0,13,.19999981,0
3,3,3,2,3,3,1,4,4.0999999,70,4.5999999,5.1999998,4.6999998,4.9000001,95,5.0999999,5.4000001,.69999981,.80000019,25,.5,.20000029
4,2,2,5,3,3,1,7,4,71,5,7,6.9000001,4,97,5.0999999,7,-.099999905,0,26,.099999905,0
4,3,4,2,3,3,1,6.1999998,4.4000001,72,4.3000002,4.1999998,4.1999998,4.4000001,54,4,4.3000002,-2,0,-18,-.30000019,.10000038
1,2,1,2,2,1,1,1.9,4.3000002,39,4,7,1.7,4.0999999,97,4.1999998,7,-.19999993,-.20000029,58,.19999981,0
1,3,1,4,3,3,1,7,6.0999999,70,5.6999998,7,7,6.5999999,97,5.9000001,7,0,.5,27,.20000029,0
3,3,4,4,2,1,1,7,7,90,7,7,7,7,97,7,7,0,0,7,0,0
2,2,3,3,3,3,1,6.0999999,5.6999998,71,6.4000001,7,6.1999998,5.9000001,97,7,7,.099999905,.20000029,26,.5999999,0
1,2,4,4,3,3,1,7,7,95,4.4000001,6,7,7,97,5,6.8000002,0,0,2,.5999999,.80000019
2,3,2,3,5,4,1,6.9000001,7,70,5,6.9000001,7,7,97,6.4000001,7,.099999905,0,27,1.4000001,.099999905
2,2,2,4,3,3,1,7,6.0999999,90,6,6,7,6,90,6,6,0,-.099999905,0,0,0
1,3,4,1,1,1,1,4,2,25,7,6.3000002,2.0999999,3.0999999,97,6.6999998,7,-1.9000001,1.0999999,72,-.30000019,.69999981
1,2,3,3,4,4,1,4.6999998,7,82,4,6.3000002,6.3000002,6.5,97,5.9000001,6.3000002,1.6000004,-.5,15,1.9000001,0
4,2,1,3,2,1,1,1.3,4,61,4,3,2.3,4,97,4,2,1,0,36,0,-1
4,2,2,2,1,1,1,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0
3,2,3,5,5,4,1,7,6.1999998,81,6.0999999,5.0999999,7,6.0999999,92,6.0999999,5.0999999,0,-.099999905,11,0,0
1,3,3,1,3,3,1,5.4000001,7,100,1,7,7,7,97,1.2,7,1.5999999,0,-3,.20000005,0
1,3,1,2,2,1,1,3.7,5.3000002,66,5.4000001,5.4000001,4.4000001,5.5999999,57,5.6999998,5.3000002,.70000005,.29999971,-9,.29999971,-.099999905
2,2,2,4,3,3,1,7,5,77,3.9000001,7,6.1999998,6.3000002,93,5.6999998,7,-.80000019,1.3000002,16,1.7999997,0
2,3,4,3,1,1,1,1.9,6.3000002,81,2,4.0999999,1,6.9000001,95,2.5999999,5.0999999,-.89999998,.5999999,14,.5999999,1
1,3,1,3,4,4,1,7,7,60,4,6,7,7,97,6.5,7,0,0,37,2.5,1
1,2,1,1,3,3,1,5.6999998,5.0999999,72,5.3000002,6.0999999,5,5.0999999,56,4.9000001,5.5999999,-.69999981,0,-16,-.4000001,-.5
3,3,1,2,5,4,1,4,4.4000001,90,7,3.7,3.9000001,4.3000002,98,7,7,-.099999905,-.099999905,8,0,3.3
5,2,2,5,5,4,1,7,7,98,6.8000002,7,7,7,97,6.6999998,7,0,0,-1,-.10000038,0
4,2,4,2,3,3,1,7,7,50,1,7,7,7,97,1,7,0,0,47,0,0
4,3,2,3,3,3,1,4,2.9000001,50,1.9,4,4,2,51,2,4,0,-.9000001,1,.10000002,0
4,2,3,4,3,3,1,6.0999999,5,60,4.5999999,5,6.0999999,5.0999999,97,5.0999999,6.0999999,0,.099999905,37,.5,1.0999999
1,3,1,3,5,4,1,7,7,98,7,6.9000001,7,7,97,7,7,0,0,-1,0,.099999905
3,3,1,2,1,1,1,4.3000002,3.7,57,4,4,4,4.0999999,53,4,4.1999998,-.30000019,.39999986,-4,0,.19999981
2,3,3,3,3,3,1,6.4000001,6.4000001,85,6.5999999,6.5999999,6.8000002,6.5999999,96,7,6.6999998,.4000001,.19999981,11,.4000001,.099999905
3,3,1,2,3,3,1,6,7,100,7,7,7,7,100,7,7,1,0,0,0,0
2,3,4,1,3,3,1,4.1999998,7,54,3.7,7,7,7,97,7,7,2.8000002,0,43,3.3,0
